﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tubbergen"
"Nummer";;"0183"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Tubbergen";"De Delle, Tubbergen";"Sportcentrum de Vlaskoel, Tubbergen";"Ontm ruimte De Aanleg, Geesteren";"Zaal Kottink, Geesteren";"De Spil, Fleringen";"Dorpshuis 't Eschhoes, Vasse";"Zaal Morshuis, Albergen";"Clubgeb. Concordia, Albergen";"Rabo Kultuurhoes, Reutum";"Zaal Waaijer, Langeveen";"Zaal Peddemors, Manderveen";"Zaal Kampkuiper, Harbrinkhoek";"Mobiel stembureau"
;;"19";"Rorink, F.J.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"20";"Steen, H.S.";"5";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"21";"Grijpma, L.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ramerman, A.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"ter Haar, N.T.E.";"5";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"24";"van de Giessen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Toeter - Aalderink, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hofstra, S.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lassche, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Berning - Everlo, H.M.N.";"170";"29";"18";"27";"8";"5";"13";"11";"13";"8";"6";"6";"5";"20";"1"
;;"30";"van Schooten, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Suurling, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Kleine Staarman, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Homan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rödel - Ouwens, M.E.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Wetering, E.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dunnewind, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Hulst, T.P.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Netjes, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nabers, G.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Blekkenhorst, G.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Peters, A.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Horst, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Ebbers, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Visserman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Duursma, C.M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"46";"de Witte, R.H.";"113";"13";"9";"13";"7";"1";"5";"14";"5";"5";"5";"18";"10";"8";"0"
;;"47";"Visschedijk - ten Veldhuis, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rietkerk, T.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"49";"Riesewijk, J.";"7";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0"
;;"50";"Bijleveld - Schouten, A.T.B.";"5";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"2";"Forum voor Democratie";;;"210";"12";"26";"18";"23";"24";"9";"11";"16";"17";"9";"23";"13";"9";"0"
;;"1";"Roelofs, R.H.J.";"117";"10";"16";"9";"12";"13";"6";"7";"7";"13";"3";"11";"5";"5";"0"
;;"2";"Speek, P.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"3";"Gühnen, T.";"10";"0";"0";"2";"0";"0";"1";"0";"0";"0";"4";"2";"0";"1";"0"
;;"4";"Strikkers, A.";"24";"0";"0";"0";"4";"7";"0";"0";"2";"0";"2";"5";"3";"1";"0"
;;"5";"Ravenshorst, W.D.";"15";"1";"4";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"1";"0"
;;"6";"Bergman, A.J.B.M.";"14";"1";"2";"6";"1";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Deugd, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Nijman, D.S.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"9";"Beld, V.S.M.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Koers, M.E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"van het Bolscher, J.A.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Veenstra, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Eenkhoorn, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Cleine, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Oostra, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bijsterbosch, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Winters, D.";"8";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"3";"2";"0";"0"
;;"18";"Kist, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jutten, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Maas, E.H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Poortinga, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Meijerink, W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Brejaart, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijenhuis, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Geertshuis, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Baars, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Boland, G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Croonen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bakir, A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jansen, F.J.H.";"6";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
"3";"VVD";;;"884";"134";"75";"78";"71";"98";"44";"63";"86";"65";"51";"24";"20";"71";"4"
;;"1";"Hoogland, E.N.W.";"587";"97";"43";"53";"46";"84";"25";"41";"47";"40";"23";"15";"16";"55";"2"
;;"2";"Hopman, E.H.";"49";"3";"8";"4";"5";"1";"4";"6";"5";"6";"3";"2";"0";"2";"0"
;;"3";"Serlie, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ziel, J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van Dijk, T.J.S.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"6";"Tutert, W.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"7";"Krabbe, M.D.C.";"20";"3";"2";"1";"2";"3";"2";"4";"2";"0";"0";"0";"1";"0";"0"
;;"8";"Visser, A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nieuwenkamp, N.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Greve, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Koolhaas-Giesberts, Y.M.";"145";"15";"15";"13";"12";"6";"9";"5";"16";"16";"23";"3";"2";"9";"1"
;;"12";"Thöni, S.J.M.";"6";"2";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lokhorst, D.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mentink, B.F.G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"ten Kate, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Ekkelenkamp-Assink, H.H.F.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits, J.M.B.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Janssen-Prins, C.G.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Wegman, M.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Visscher, X.E.N.";"5";"1";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"21";"Keizer, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Müller, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bijenhof-Dubbink, Y.";"10";"4";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Liebrand-ter Maat, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Kobes, H.R.G.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Graafhuis, L.C.A.W.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"27";"Poffers, J.S.";"23";"3";"0";"2";"1";"1";"1";"3";"6";"1";"1";"0";"0";"4";"0"
;;"28";"de Koff, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veltkamp, J.H.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"van Campen, A.A.H.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"31";"Koerhuis, D.A.N.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Haaf, M.T.";"8";"2";"0";"0";"2";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0"
"4";"GROENLINKS";;;"267";"32";"34";"30";"14";"12";"9";"27";"20";"35";"18";"8";"10";"16";"2"
;;"1";"Brinkhuis, L.G.P.";"111";"11";"17";"13";"6";"7";"2";"7";"7";"15";"7";"4";"7";"7";"1"
;;"2";"Leest, M.M.";"46";"3";"9";"6";"5";"2";"1";"4";"3";"5";"2";"2";"2";"2";"0"
;;"3";"Vorgers, J.D.";"45";"7";"2";"7";"2";"2";"2";"6";"3";"9";"4";"0";"0";"0";"1"
;;"4";"Klein Bleumink, R.";"6";"2";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"5";"Jeurink, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"ter Harmsel, A.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Meengs-de Vries, J.H.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Amptmeijer, R.S.";"19";"3";"1";"1";"0";"0";"2";"2";"3";"2";"3";"0";"0";"2";"0"
;;"9";"Schouten, M.";"8";"1";"2";"1";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0"
;;"10";"Hartman, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Govers, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Elburg, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoek, M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Vries, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van de Beek, L.J.";"4";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Wolters, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Schroders, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Booijink, A.M.";"9";"0";"0";"0";"1";"0";"0";"4";"2";"1";"1";"0";"0";"0";"0"
;;"19";"Versluis, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schilder, S.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bussink, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Vaarwerk, L.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Mierlo, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Lier, F.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ntumba, M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Lameris, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Marijt, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diteweg, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Parmentier, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jurjens, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Pelman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Horst, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wessels, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Roelfs, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Jansen, R.J.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"Slingerland, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Molema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Faber, F.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lage Venterink, P.T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schuttenbeld, H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Verhaar, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Jong, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van der Holst, T.J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Scholma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Dijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Jansen, J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Buitenweg, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"48";"van der Veen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Zomer, H.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Renkema, W.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"303";"47";"40";"36";"15";"16";"7";"23";"12";"38";"19";"13";"8";"28";"1"
;;"1";"Wissink, A.";"175";"26";"26";"26";"10";"11";"3";"15";"7";"24";"5";"6";"4";"12";"0"
;;"2";"Hermans, P.G.B.";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"3";"Peetsma, E.R.";"9";"2";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"4";"Melis, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Kist, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"6";"Beuving, J.";"14";"1";"0";"2";"0";"0";"1";"1";"2";"1";"0";"1";"0";"5";"0"
;;"7";"Beld, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"van der Hoorn, N.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Aslan, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Slijkhuis, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Voets, K.A.";"85";"16";"11";"6";"2";"3";"2";"6";"2";"10";"14";"6";"1";"6";"0"
;;"12";"Hellegers, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hagen, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sieben, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hegeman, H.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hümmels, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Teke-Bozkurt, Y.N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Yüksel, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Baarsma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stapel, J.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Blom, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Brink, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slagers, F.R.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pots, A.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
