﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tubbergen"
"Nummer";;"0183"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Tubbergen";"De Delle, Tubbergen";"Sportcentrum de Vlaskoel, Tubbergen";"Ontm ruimte De Aanleg, Geesteren";"Zaal Kottink, Geesteren";"De Spil, Fleringen";"Dorpshuis 't Eschhoes, Vasse";"Zaal Morshuis, Albergen";"Clubgeb. Concordia, Albergen";"Rabo Kultuurhoes, Reutum";"Zaal Waaijer, Langeveen";"Zaal Peddemors, Manderveen";"Zaal Kampkuiper, Harbrinkhoek";"Mobiel stembureau"
;;"19";"Pragt, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overmeen-Bakhuis, G.J.";"9";"1";"0";"1";"0";"1";"0";"0";"3";"0";"1";"1";"0";"1";"0"
;;"21";"van Mierlo, D.J.C.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"van der Linden, B.M.Y.";"17";"1";"1";"12";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"23";"Lievers, D.J.E.";"54";"6";"8";"0";"4";"4";"0";"8";"6";"6";"4";"0";"1";"6";"1"
;;"24";"van Lamoen, E.J.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kok, C.W.";"4";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Kessels, J.H.M.J.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"27";"Eijsink, A.T.W.";"132";"10";"12";"11";"5";"2";"10";"24";"16";"11";"23";"0";"1";"7";"0"
;;"28";"Ertmann, E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"op den Dries, E.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bossink-Tuna, H.N.";"12";"0";"3";"0";"2";"0";"0";"0";"4";"0";"0";"1";"0";"2";"0"
;;"31";"Boeke, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van de Beek, L.J.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Alfen, S.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"34";"Algra, H.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Essen, J.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"Aarnink, B.H.M.";"93";"14";"4";"10";"5";"1";"6";"14";"6";"9";"16";"2";"4";"2";"0"
"2";"CDA";;;"2186";"209";"178";"155";"221";"215";"134";"202";"163";"142";"219";"109";"60";"158";"21"
;;"1";"Hemmers-Markerink, E.";"790";"86";"79";"74";"100";"96";"26";"44";"54";"55";"26";"52";"20";"68";"10"
;;"2";"Wilting, R.";"82";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"2";"1";"74";"1"
;;"3";"Arkink, J.A.G.";"1151";"110";"86";"69";"101";"95";"103";"144";"101";"74";"186";"41";"32";"0";"9"
;;"4";"Bos, C.";"65";"5";"5";"1";"12";"13";"1";"3";"0";"5";"0";"10";"6";"4";"0"
;;"5";"van Straten, R.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0"
;;"6";"Morskieft, B.F.M.";"35";"5";"1";"6";"4";"2";"3";"3";"2";"0";"5";"1";"0";"2";"1"
;;"7";"Mak-van Petersen, A.C.M.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"8";"Smit, D.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kolkman, A.F.";"7";"1";"0";"0";"0";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nijenhuis, S.";"3";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tel, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tigelaar-Vruggink, G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Platje, K.";"14";"0";"3";"1";"1";"0";"0";"1";"1";"2";"0";"0";"1";"4";"0"
;;"14";"Nijkamp, H.J.";"6";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"15";"Nijman, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smelt, G.J.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Hegteler, B.S.";"16";"0";"1";"2";"1";"3";"0";"2";"3";"0";"1";"1";"0";"2";"0"
;;"18";"Compagner, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"AWP voor water, klimaat en natuur";;;"592";"79";"83";"50";"46";"27";"20";"63";"38";"45";"26";"26";"24";"55";"10"
;;"1";"van Agteren, J.";"152";"22";"19";"9";"15";"7";"6";"13";"15";"14";"6";"7";"7";"11";"1"
;;"2";"Mulder, W.";"16";"2";"0";"0";"1";"0";"0";"1";"1";"2";"2";"6";"1";"0";"0"
;;"3";"Hammink, H.";"39";"2";"1";"1";"4";"2";"2";"3";"6";"3";"2";"0";"2";"9";"2"
;;"4";"Lowik, A.J.W.";"11";"2";"1";"1";"1";"1";"0";"0";"2";"1";"0";"0";"0";"2";"0"
;;"5";"Buijtelaar, F.A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"6";"van Wijk, C.";"21";"3";"4";"2";"0";"0";"0";"3";"1";"2";"1";"1";"2";"2";"0"
;;"7";"Merz, R.B.J.";"311";"40";"53";"35";"22";"16";"11";"40";"11";"19";"12";"7";"12";"27";"6"
;;"8";"Timmerman, H.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1"
;;"9";"Hofste, L.F.M.";"4";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Horstman, M.A.";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Haselhorst, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wispels, M.G.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lubbers, J.F.F.";"5";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Velde, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"de Groot, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Broekema, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Klaas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Ulst, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"IJben, P.J.";"5";"0";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Kemperink, A.B.E.G.";"8";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0"
;;"21";"Brummelhuis, A.H.J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0"
"4";"VVD";;;"739";"107";"57";"60";"58";"94";"31";"58";"70";"56";"47";"29";"16";"53";"3"
;;"1";"Veerenhuis, J.J.";"543";"87";"42";"46";"43";"81";"25";"26";"51";"41";"27";"22";"5";"44";"3"
;;"2";"Aveskamp, G.H.J.";"71";"8";"5";"5";"5";"3";"5";"15";"7";"1";"8";"2";"5";"2";"0"
;;"3";"Broekman-Veltman, A.A.";"40";"5";"5";"4";"4";"4";"0";"7";"2";"6";"0";"1";"1";"1";"0"
;;"4";"Agob, A.";"21";"3";"1";"1";"2";"2";"0";"2";"4";"0";"0";"0";"1";"5";"0"
;;"5";"Melissen, S.T.A.G.";"4";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Irrgang-Borsboom, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lugtmeier, M.";"4";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dijk, K.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lugies, H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"10";"Tijhof, A.J.";"8";"0";"0";"1";"1";"0";"0";"0";"2";"2";"0";"2";"0";"0";"0"
;;"11";"Schepers, K.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0"
;;"12";"Pont, O.E.A.";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Elbert, J.B.";"4";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Borger, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van den Berg, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Scheperman, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Visscher-de Frankrijker, E.W.";"15";"1";"1";"2";"0";"0";"0";"2";"2";"2";"4";"0";"0";"1";"0"
;;"18";"de Graaf, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Arkel, J.J.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Geerlings, M.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"21";"Vreugdenhil, J.W.";"10";"0";"1";"0";"1";"0";"0";"0";"1";"1";"3";"2";"1";"0";"0"
"5";"50PLUS";;;"176";"11";"29";"25";"10";"14";"5";"14";"9";"19";"12";"5";"2";"21";"0"
;;"1";"Meijboom, E.J.";"97";"6";"14";"18";"4";"10";"0";"11";"6";"11";"4";"1";"2";"10";"0"
;;"2";"Spiertz, P.G.M.W.";"14";"0";"3";"3";"1";"0";"1";"2";"0";"1";"2";"0";"0";"1";"0"
;;"3";"Schuurman, G.";"11";"2";"3";"0";"1";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"4";"Sekeris, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Kasteleijn, H.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schoemaker, B.";"22";"0";"5";"3";"2";"0";"2";"0";"2";"4";"2";"0";"0";"2";"0"
;;"7";"Luppes, H.M.";"16";"3";"3";"1";"0";"1";"0";"1";"1";"1";"0";"1";"0";"4";"0"
;;"8";"van Hensbergen, G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"9";"Leeuwenkuijl, J.W.";"12";"0";"1";"0";"1";"1";"2";"0";"0";"2";"2";"1";"0";"2";"0"
"6";"ChristenUnie";;;"116";"12";"22";"10";"7";"3";"4";"10";"8";"11";"7";"1";"7";"13";"1"
;;"1";"Tromp, W.H.";"71";"5";"19";"6";"5";"0";"2";"8";"3";"5";"5";"1";"2";"9";"1"
;;"2";"Bloemberg, P.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Mulder, R.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Buikema-Albers, J.T.";"24";"4";"1";"1";"1";"0";"1";"1";"3";"6";"1";"0";"1";"4";"0"
;;"5";"van Dijk, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Zandman, H.C.";"4";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Odink, J.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"8";"Peltjes, G.H.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"9";"Supheert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vedder, H.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Visser, B.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hoek, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Marmol-Kroeze, A.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Marteros, M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"7";"OUDERENPARTIJ";;;"52";"5";"10";"5";"3";"5";"2";"5";"5";"2";"2";"1";"0";"4";"3"
;;"1";"Hornis, M.P.";"40";"5";"6";"5";"3";"3";"0";"3";"5";"2";"1";"1";"0";"3";"3"
;;"2";"Alberts, J.";"4";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"van der Meij, I.E.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"van der Weide-van Oenen, J.C.J.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Snellen, J.E.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Harkema-Lahuis, A.L.";"3";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harkema, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bruining-van Klinken, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"86";"4";"5";"6";"9";"18";"3";"3";"13";"3";"1";"10";"2";"8";"1"
;;"1";"Ligtenberg, J.";"44";"2";"1";"3";"6";"7";"2";"3";"8";"0";"1";"5";"2";"4";"0"
;;"2";"Eggerink, F.J.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"1";"0"
;;"3";"van Rossum, A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"4";"Engberts, G.G.";"5";"0";"1";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Baan, J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Berkhoff, F.H.";"6";"1";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Vries, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Baan, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Rijn, B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Quist, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bom, F.H.";"5";"1";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"de Olde, B.A.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Meuleman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zagers, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Dekker, H.";"12";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0";"3";"0";"3";"1"
;;"16";"van Oijen, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Breukelman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bossers, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"9";"BBB";;;"6515";"437";"413";"457";"742";"725";"332";"406";"640";"558";"386";"531";"234";"631";"23"
;;"1";"Woolderink, R.E.";"4263";"308";"275";"333";"490";"458";"215";"261";"423";"407";"251";"292";"141";"397";"12"
;;"2";"Wolters, G.";"86";"7";"10";"3";"9";"12";"3";"5";"9";"9";"5";"7";"1";"6";"0"
;;"3";"van den Bovenkamp, C.H.M.";"679";"49";"38";"42";"64";"65";"29";"20";"99";"54";"45";"36";"9";"126";"3"
;;"4";"Torn Broers, B.H.";"25";"0";"5";"3";"0";"5";"1";"1";"4";"2";"1";"2";"0";"1";"0"
;;"5";"Hemstede, H.";"43";"1";"5";"1";"7";"12";"2";"5";"2";"0";"2";"4";"1";"1";"0"
;;"6";"Smit, H.H.";"371";"26";"24";"26";"42";"46";"10";"18";"29";"27";"17";"39";"23";"41";"3"
;;"7";"Rouwenhorst, J.H.J.";"95";"6";"4";"5";"10";"10";"2";"6";"11";"9";"3";"16";"3";"10";"0"
;;"8";"Prinsen, D.L.P.";"26";"0";"2";"4";"1";"3";"5";"3";"3";"3";"0";"1";"0";"1";"0"
;;"9";"Bakker, A.";"80";"6";"4";"4";"19";"12";"4";"7";"2";"0";"1";"8";"6";"7";"0"
;;"10";"Voortman, A.B.J.";"21";"0";"0";"1";"3";"4";"1";"1";"1";"1";"2";"4";"2";"1";"0"
;;"11";"ter Haar, P.S.M.";"826";"34";"46";"35";"97";"98";"60";"79";"57";"46";"59";"122";"48";"40";"5"
"10";"Belang van Nederland (BVNL)";;;"278";"16";"24";"30";"29";"38";"10";"10";"25";"21";"11";"24";"11";"29";"0"
;;"1";"Brouwer, A.";"178";"14";"19";"20";"19";"24";"6";"5";"18";"16";"6";"7";"5";"19";"0"
;;"2";"de Lange, A.";"4";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"3";"Kleine Staarman, S.S.";"71";"1";"5";"6";"9";"11";"3";"2";"5";"2";"4";"14";"5";"4";"0"
;;"4";"van Aalst, R.R.";"25";"1";"0";"3";"1";"2";"1";"3";"1";"2";"1";"3";"1";"6";"0"
